﻿Aprofitament de la SAU
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081918&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;66;97
  ha;2340;2177
 secà;;
 explot.;61;91
 ha;2297;2021
 regadiu;;
 explot.;37;59
 ha;43;156
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;66;96
 ha;2326;2142
 secà;;
 explot.;60;88
 ha;2283;1986
 regadiu;;
 explot.;37;59
 ha;43;156
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;10
 ha;1;10
 secà;;
 explot.;6;10
 ha;1;10
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;3
 ha;2;2
 secà;;
 explot.;4;3
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;18
 ha;11;23
 secà;;
 explot.;7;18
 ha;11;23
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;4
 ha;66;50
 secà;;
 explot.;2;4
 ha;66;48
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;5;3
 ha;28;149

