﻿Estimacions de població vinculada
Roquetes
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431331&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;8234;20871;29105
2014;8287;14906;23193
2013;8297;19717;28014
2012;8333;20047;28380
2011;8280;17617;25897
2010;8231;15027;23258
2009;8223;15003;23226
2008;7987;13900;21887
2007;7689;13665;21354
2006;7444;12412;19856
2005;7232;11773;19005
2004;7017;11334;18351
2003;6839;11160;17999
2002;6640;10385;17025

