﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Tivissa. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431508&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;17;39;5;5;10;27;22;49
De 5 a 9 años;37;18;55;3;9;12;40;27;67
De 10 a 14 años;30;36;66;4;2;6;34;38;72
De 15 a 19 años;26;24;50;6;1;7;32;25;57
De 20 a 24 años;30;28;58;6;2;8;36;30;66
De 25 a 29 años;27;38;65;10;14;24;37;52;89
De 30 a 34 años;39;27;66;2;11;13;41;38;79
De 35 a 39 años;34;35;69;17;7;24;51;42;93
De 40 a 44 años;45;50;95;12;5;17;57;55;112
De 45 a 49 años;71;66;137;12;9;21;83;75;158
De 50 a 54 años;50;37;87;13;16;29;63;53;116
De 55 a 59 años;51;47;98;10;9;19;61;56;117
De 60 a 64 años;63;45;108;14;9;23;77;54;131
De 65 a 69 años;32;44;76;4;3;7;36;47;83
De 70 a 74 años;39;51;90;7;4;11;46;55;101
De 75 a 79 años;51;43;94;2;4;6;53;47;100
De 80 a 84 años;19;37;56;1;0;1;20;37;57
85 años o más;34;50;84;1;1;2;35;51;86
Total;700;693;1393;129;111;240;829;804;1633

