﻿Llars. Per nombre i tipus de famílies
Vila-rodona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431704&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;122;83;62
 amb dues persones o més;1;6;5
  total;123;89;67
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;20;11;9
 amb altres persones;2;0;0
  total;22;11;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;77;84;86
 amb altres persones;20;12;10
  total;97;96;96
 parelles amb fills;;;
 sense altres persones;98;121;121
 amb altres persones;18;20;28
  total;116;141;149
 pares sols amb fills;;;
 sense altres persones;8;9;5
 amb altres persones;0;1;2
  total;8;10;7
 mares soles amb fills;;;
 sense altres persones;9;16;13
 amb altres persones;9;0;1
  total;18;16;14
    total;239;263;266
   amb més d'un nucli;;;
 sense altres persones;12;11;17
 amb altres persones;1;3;0
  total;13;14;17
       total;274;288;292
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;0;2;0
  total;3;2;0
                Total;400;379;359

