﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pratdip
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431188
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;36,27;20,1;3
2022;36,27;19,1;3
2021;36,27;18,8;3
2020;36,27;20,0;3
2019;36,27;20,4;3
2018;36,27;19,6;3
2017;36,27;19,8;3
2016;36,27;19,1;3
2015;36,27;19,2;3
2014;36,27;18,9;3
2013;36,27;19,3;3
2012;36,27;23,4;3
2011;36,27;23,4;3
2010;36,27;23,0;3
2009;36,27;23,2;3
2008;36,27;23,0;3
2007;36,27;21,0;3
2006;36,27;19,7;3
2005;36,27;19,1;3
2004;36,27;18,1;3
2003;36,27;17,8;3
2002;36,27;17,0;3
2001;36,27;16,0;3
2000;36,27;15,5;3
1999;36,27;14,2;3
1998;36,27;13,5;3

