﻿Conreus herbacis: hortalisses
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430304
;1999;1989;1982
     Total;;;
 explot.;13;14;18
 ha;10;5;4
      Secà;;;
 explot.;1;0;0
 ha;1;0;0
       Regadiu;;;
 explot.;12;14;18
 ha;10;5;4
     En terreny de conreu;;;
 total;;;
 explot.;2;12;2
 ha;0;5;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;12;2
 ha;0;5;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;2;16
 ha;9;1;4
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;10;2;16
 ha;9;1;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;55;0;0

