﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250117&lang=en
;2009
   Totes les edats;
 titulars;
 total;356
 homes;313
 dones;43
 titulars caps d'explotació;
 total;310
 homes;288
 dones;22
     Menys de 25 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
       De 25 a 34 anys;
 titulars;
 total;31
 homes;30
 dones;1
 titulars caps d'explotació;
 total;29
 homes;29
 dones;0
         De 35 a 44 anys;
 titulars;
 total;85
 homes;76
 dones;9
 titulars caps d'explotació;
 total;77
 homes;71
 dones;6
           De 45 a 54 anys;
 titulars;
 total;91
 homes;81
 dones;10
 titulars caps d'explotació;
 total;86
 homes;80
 dones;6
             De 55 a 64 anys;
 titulars;
 total;83
 homes;72
 dones;11
 titulars caps d'explotació;
 total;77
 homes;70
 dones;7
               De 65 anys o més;
 titulars;
 total;63
 homes;51
 dones;12
 titulars caps d'explotació;
 total;38
 homes;35
 dones;3

