﻿Participació i durada mitjana de les activitats de la llar família per tipus i quotidianitat segons sexe i nivell d'estudis
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6334&lang=en
;Tasques de manteniment quotidià de la llar;Tasques de manteniment puntual de la llar;Tasques de gestió i organització de la llar;Tasques de cura dels nens de la llar;Tasques de cura d'adults de la llar;Activitats relacionades amb la llar i la família
   Homes;;;;;;
 Sense estudis;;;;;;
 % de persones;72,12;24,00;17,74;..;..;79,75
  hh:mm;1:42;2:04;0:46;..;..;2:47
 Estudis primaris;;;;;;
 % de persones;67,81;15,88;27,54;8,02;3,30;79,46
  hh:mm;1:43;2:32;0:55;1:40;2:03;2:33
 Estudis secundaris;;;;;;
 % de persones;67,86;15,78;22,18;17,75;2,81;77,34
  hh:mm;1:43;1:47;0:43;1:50;1:23;2:33
 Estudis superiors;;;;;;
 % de persones;72,5;13,0;29,8;29,1;..;81,5
  hh:mm;1:35;1:43;0:46;1:40;..;2:37
 Total;;;;;;
 % de persones;69,43;15,58;24,92;18,78;2,77;79,01
  hh:mm;1:41;1:56;0:46;1:46;1:38;2:35
     Dones;;;;;;
 Sense estudis;;;;;;
 % de persones;90,87;29,67;27,11;12,81;6,27;93,78
  hh:mm;3:47;1:32;0:41;2:44;2:29;4:54
 Estudis primaris;;;;;;
 % de persones;84,12;20,73;32,55;10,94;4,19;88,23
  hh:mm;3:27;1:31;0:49;2:21;1:47;4:20
 Estudis secundaris;;;;;;
 % de persones;89,63;17,43;34,08;25,24;4,86;92,65
  hh:mm;3:15;1:14;0:44;2:04;1:33;4:18
 Estudis superiors;;;;;;
 % de persones;90,23;13,85;39,76;34,87;2,19;92,78
  hh:mm;2:27;0:55;0:48;2:27;0:41;3:49
 Total;;;;;;
 % de persones;88,85;18,30;34,60;23,82;4,17;91,94
  hh:mm;3:08;1:16;0:46;2:17;1:36;4:14
       Total;;;;;;
 Sense estudis;;;;;;
 % de persones;83,34;27,39;23,35;12,31;5,09;88,15
  hh:mm;3:04;1:43;0:42;2:38;2:24;4:08
 Estudis primaris;;;;;;
 % de persones;76,50;18,47;30,21;9,58;3,77;84,13
  hh:mm;2:44;1:55;0:51;2:05;1:54;3:33
 Estudis secundaris;;;;;;
 % de persones;78,56;16,59;28,03;21,43;3,82;84,86
  hh:mm;2:35;1:30;0:43;1:58;1:29;3:29
 Estudis superiors;;;;;;
 % de persones;81,27;13,43;34,70;31,93;2,21;87,05
  hh:mm;2:04;1:18;0:47;2:06;1:09;3:15
 Total;;;;;;
 % de persones;79,30;16,97;29,84;21,34;3,48;85,59
  hh:mm;2:30;1:34;0:46;2:03;1:37;3:29

