﻿Eleccions al Parlament de Catalunya. Dades generals
Castellbisbal
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080543&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;9346;5010;4891;37;82;53,6;46,4
2017;9097;7659;7573;56;30;84,2;15,8
2015;8986;7278;7228;20;30;81,0;19,0
2012;8774;6342;6154;96;92;72,3;27,7
2010;8700;5308;5139;144;25;61,0;39,0
2006;8262;4430;4317;97;16;53,6;46,4
2003;7605;4520;4480;30;10;59,4;40,6
1999;5897;3416;3384;26;6;57,9;42,1
1995;4645;2913;2875;28;10;62,7;37,3
1992;3686;2103;2074;25;4;57,1;43,0
1988;2965;1844;1826;10;8;62,2;37,8
1984;2384;1825;1812;6;7;76,6;23,5
1980;2146;1586;1570;7;9;73,9;26,1

