﻿Distribució de la superfície agrícola utilitzada (SAU)
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252173&lang=es
;2020
    SAU;
 explot.;307
 ha;6257
     Terres llaurades;
 total;
 explot.;306
 ha;6255
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;260
 ha;4786
 guarets (inclou terres sembrades per a adob en verd);
 explot.;165
 ha;700
 conreus llenyosos permanents a l'aire lliure;
 explot.;195
 ha;769
 horts per a consum propi;
 explot.;25
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;2

