﻿Conreus herbacis: hortalisses
Castellbisbal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080543
;2009
     Total;
 explot.;12
 ha;14
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;10
 ha;13
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;3
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;3
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;10
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;8
 ha;9
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

