﻿Localització de l'ocupació per professions (CCO-94)
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080370
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;43;17;60
Tècnics i professionals científics i intel·lectuals;9;53;62
Tècnics i professionals de suport;7;39;46
Empleats administratius;13;11;24
Treballadors de serveis i venedors de comerç;33;39;72
Treballadors qualificats en act. agràries i pesqueres;25;3;28
Artesans i treballadors qualificats de les indústries i la construcció;58;68;126
Operadors d'instal·lacions i maquinària, i muntadors;10;26;36
Treballadors no qualificats;22;26;48
Forces armades;0;0;0
Total;220;282;502

