﻿Population. By year of arrival in Catalonia, sex and nationality
Pla de l'Estany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:28&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;42;51;96;144;141;282;186;192;378
2019;57;51;108;231;198;426;285;249;537
2018;45;48;93;144;105;249;189;153;342
2017;45;48;96;135;111;249;183;159;345
2016;42;33;75;69;81;150;114;114;228
2011-2015;186;177;363;294;309;603;480;486;969
2001_2010;558;579;1134;999;846;1845;1554;1425;2982
1991-2000;561;537;1098;132;117;249;693;654;1344
1981-1990;357;288;645;36;15;51;393;303;696
Before 1981;807;936;1746;6;15;18;813;951;1764
He has always lived there;11100;11367;22467;384;387;771;11484;11751;23238
Total;13800;14115;27921;2577;2322;4899;16380;16437;32817

