﻿Població. Per sexe
Flix
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430607
;Homes;Dones;Total
2023;1684;1664;3348
2022;1714;1706;3420
2021;1734;1715;3449
2011;1950;1945;3894
2001;1984;1968;3952
1996;2181;2191;4372
1991;2522;2503;5025
1986;2531;2472;5003
1981;2550;2459;5009
1975;2511;2490;5001

