﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:171609&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;645;282;156;0;1083
De 0 a 34 años;30;30;21;0;81
De 35 a 64 años;375;186;93;0;648
De 65 a 74 años;126;33;18;0;174
75 años o más;114;36;24;0;177
Mujeres;882;291;153;0;1326
De 0 a 34 años;42;45;24;0;108
De 35 a 64 años;279;135;57;0;468
De 65 a 74 años;210;42;24;0;273
75 años o más;351;72;51;0;474
Total;1524;573;309;0;2409
De 0 a 34 años;75;72;45;0;189
De 35 a 64 años;654;318;147;0;1119
De 65 a 74 años;333;78;42;0;450
75 años o más;465;105;75;0;648

