﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2015
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=6834&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;842,3;326,8;2152,3;417,9;3739,3;2994,0;6733,3
Tècnics i professionals científics, intel·lectual;2097,5;1008,4;5060,0;715,1;8880,9;8300,6;17181,6
Tècnics i professionals de suport;1467,1;543,5;3149,7;399,2;5559,5;5289,0;10848,5
Empleats administratius;1301,5;460,1;2964,3;293,3;5019,1;4202,6;9221,7
Treballadors serveis restauració, personal, comerç;1990,3;745,5;4283,5;525,4;7544,8;5605,3;13150,1
Treballadors qualificats, agraris i pesquers;314,1;61,2;617,8;50,4;1043,5;736,9;1780,4
Treballadors manufactures, construcció i mineria;2024,7;526,0;3836,8;441,2;6828,6;5182,6;12011,2
Operadors d'instal·lacions i maquinària;1474,0;456,2;2731,2;397,7;5059,1;4111,0;9170,1
Treballadors no qualificats;1223,3;402,0;2447,9;249,4;4322,6;2949,1;7271,6
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;284,9;55,7;709,5;90,7;1140,7;371,1;1511,9
Total;13028,7;4585,7;28004,6;3581,4;49200,4;39805,2;89005,7

