﻿Habitatges construïts de nova planta
Pallaresos, els
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431009&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;7;3
2021;0;1;0;4;2
2020;0;5;0;4;6
2019;0;3;0;7;7
2018;0;4;0;5;6
2017;0;5;0;8;6
2016;0;8;0;3;5
2015;0;4;0;2;0
2014;0;1;0;1;1
2013;0;2;0;0;0
2012;0;2;0;28;4
2011;0;17;0;21;36
2010;0;3;0;67;76
2009;0;5;0;64;82
2008;0;48;0;61;111
2007;0;158;0;185;255
2006;0;78;0;88;144
2005;0;210;0;52;236
2004;0;92;0;36;168
2003;0;120;0;66;88
2002;0;11;0;30;52
2001;0;76;0;47;28
2000;0;30;0;21;18
1999;0;28;0;20;23
1998;0;17;0;13;16
1997;0;17;0;11;7
1996;1;20;0;42;37
1995;42;69;97;62;106
1994;28;116;117;80;149
1993;143;200;132;92;184
1992;109;130;96;5;114

