﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Caldes de Montbui. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080333
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,8;5,7;12,5
De 20 a 24 anys;19,4;14,1;33,5
De 25 a 29 anys;22,8;23,7;46,5
De 30 a 34 anys;20,4;24,9;45,3
De 35 a 39 anys;25,9;22,0;47,9
De 40 a 44 anys;31,7;34,7;66,3
De 45 a 49 anys;32,1;48,0;80,1
De 50 a 54 anys;40,9;49,8;90,7
De 55 a 59 anys;43,8;83,7;127,5
De 60 anys i més;62,7;90,6;153,3
Total;306,6;397,0;703,6

