﻿Distribució de la superfície agrícola utilitzada (SAU)
Bassella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250447&lang=es
;2020
    SAU;
 explot.;46
 ha;1688
     Terres llaurades;
 total;
 explot.;44
 ha;1583
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;43
 ha;1467
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;108
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;7
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;105

