﻿Atur registrat. Per sexe. Mitjanes anuals
Organyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251556
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,3;19,3;28,6
2022;8,6;18,9;27,5
2021;11,8;21,7;33,6
2020;13,7;18,7;32,3
2019;11,0;15,0;26,0
2018;8,2;10,2;18,3
2017;6,8;15,0;21,8
2016;6,1;13,4;19,5
2015;10,7;11,9;22,6
2014;17,6;12,7;30,2
2013;19,7;12,5;32,2
2012;22,3;11,7;34,0
2011;20,8;12,3;33,1
2010;15,1;14,7;29,8
2009;13,2;15,5;28,7
2008;6,3;21,6;27,8
2007;2,1;14,7;16,8
2006;5,4;17,1;22,5
2005;5,0;16,8;21,8

