﻿Population at 1 January. By place of birth, sex and five-year age group
Mollet del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081249&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;950;806;1756;15;6;21;31;39;70;996;851;1847
From 5 to 9 years;1135;1040;2175;25;21;46;103;114;217;1263;1175;2438
From 10 to 14 years;1348;1326;2674;17;28;45;104;111;215;1469;1465;2934
From 15 to 19 years;1347;1337;2684;22;23;45;199;148;347;1568;1508;3076
From 20 to 24 years;1108;1099;2207;17;15;32;416;348;764;1541;1462;3003
From 25 to 29 years;872;776;1648;41;44;85;487;456;943;1400;1276;2676
From 30 to 34 years;798;735;1533;69;65;134;495;480;975;1362;1280;2642
From 35 to 39 years;918;928;1846;83;80;163;528;553;1081;1529;1561;3090
From 40 to 44 years;1373;1417;2790;104;100;204;629;572;1201;2106;2089;4195
From 45 to 49 years;1621;1715;3336;172;203;375;556;496;1052;2349;2414;4763
From 50 to 54 years;1498;1532;3030;359;370;729;436;386;822;2293;2288;4581
From 55 to 59 years;1021;908;1929;525;574;1099;331;339;670;1877;1821;3698
From 60 to 64 years;558;595;1153;691;766;1457;198;198;396;1447;1559;3006
From 65 to 69 years;395;404;799;744;869;1613;99;91;190;1238;1364;2602
From 70 to 74 years;263;334;597;705;845;1550;34;63;97;1002;1242;2244
From 75 to 79 years;190;280;470;652;774;1426;17;38;55;859;1092;1951
From 80 to 84 years;111;212;323;372;470;842;15;22;37;498;704;1202
85 years and over;150;306;456;314;544;858;7;25;32;471;875;1346
Total;15656;15750;31406;4927;5797;10724;4685;4479;9164;25268;26026;51294

