﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fígols i Alinyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:259084&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;790,02;528,10;..;..;721,97
2021;..;689,43;462,37;..;..;632,59
2020;..;651,00;458,23;..;..;591,37
2019;..;638,37;442,24;..;..;576,75
2018;..;602,81;382,09;..;..;537,91
2017;..;587,84;373,05;..;..;522,89
2016;..;583,66;351,67;..;..;518,02
2014;..;568,94;374,77;..;..;504,05
2013;..;558,16;354,85;..;..;490,85
2012;..;531,79;335,81;..;..;464,36
2011;..;529,77;344,84;..;..;465,75

