﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Querol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431205&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;1;1
 ha;11;12
      Conreus llenyosos d'hivernacle;;
 explot.;0;1
 àrees;0;200
     Altres conreus permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

