﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081995
;2009
      Total;
 explot.;45
 jornades;19505
 UTA;77
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;45
  jornades;6750
  UTA;24
 titular;
 nombre persones;31
  jornades;5057
  UTA;17
 altres familiars;
  explot.;10
 nombre persones;14
  jornades;1693
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;25
  jornades;12363
  UTA;51
 fixa;
  explot.;23
 nombre persones;54
  jornades;10224
  UTA;42
 eventual;
  explot.;4
  jornades;2139
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;392
 UTA;2

