﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080193&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;330523;197370;410035;937928
06/2020;332729;194330;399581;926640
03/2020;335344;204329;403877;943550
12/2019;357396;212074;408805;978275
09/2019;353761;209399;408089;971249
06/2019;362056;209233;418987;990276
03/2019;359755;209061;412387;981203
12/2018;355123;204321;406407;965851
09/2018;351736;203073;406118;960927
06/2018;356528;205469;398540;960537
03/2018;354115;200718;390940;945773
12/2017;350966;196754;386669;934389
09/2017;349119;197076;387187;933382
06/2017;348713;194545;388046;931304
03/2017;347032;191096;382776;920904
12/2016;342958;189541;375636;908135
09/2016;334891;189309;370916;895116
06/2016;338675;185812;371665;896152
03/2016;333967;183921;363467;881355
12/2015;331496;181116;363757;876369
09/2015;324313;177028;357435;858776
06/2015;327913;178613;357719;864245
03/2015;322746;177802;352744;853292
12/2014;318944;176514;349267;844725
09/2014;313986;172167;345462;831615
06/2014;316291;172674;345735;834700
03/2014;314436;170021;345255;829712
12/2013;312684;170875;342299;825858
09/2013;309267;169579;338994;817840
06/2013;312427;170948;343180;826555
03/2013;310509;168941;337917;817367
12/2012;313800;171046;339899;824745
09/2012;315268;175145;339629;830042
06/2012;320686;174252;346676;841614
03/2012;322724;176105;347249;846078
12/2011;326610;178810;347712;853132
09/2011;324298;180772;340555;845625
06/2011;329620;181746;335683;847049
03/2011;329803;182446;348248;860497
12/2010;330560;189940;354476;874976
09/2010;331099;188531;352302;871932
06/2010;334920;184281;351057;870258
03/2010;334920;184281;351057;870258
12/2009;339342;186386;354856;880584
09/2009;340320;187339;349995;877654
06/2009;346970;188529;354915;890414
03/2009;351491;191481;355367;898339
12/2008;358872;196446;361743;917061
09/2008;361505;201893;370006;933404
06/2008;369776;204288;374963;949027
03/2008;372154;202846;378143;953143

