﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Montornès del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081363
;Homes;Dones;Total
Catalunya;5377;5204;10581
Barcelona;5295;5120;10415
Girona;27;31;58
Lleida;27;24;51
Tarragona;28;29;57
Resta d'Espanya;1690;1893;3583
Andalusia;820;937;1757
Aragó;46;56;102
Principat d'Astúries;14;14;28
Illes Balears;10;10;20
Canàries;5;10;15
Cantàbria;3;8;11
Castella - la Manxa;138;158;296
Castella i Lleó;195;211;406
Comunitat Valenciana;38;38;76
Extremadura;273;286;559
Galícia;53;55;108
Comunitat de Madrid;33;45;78
Regió de Múrcia;37;30;67
Comunitat Foral de Navarra;4;5;9
País Basc;13;12;25
Rioja, La;2;4;6
Ceuta i Melilla;6;14;20
Estranger;1356;1187;2543
Total;8423;8284;16707

