﻿Població de 2 anys o més. Per coneixement del català i edat
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172109&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;11;8;5;4;3
De 5 a 9 anys;27;26;26;25;22;1
De 10 a 14 anys;24;24;24;22;22;0
De 15 a 19 anys;19;19;19;19;19;0
De 20 a 24 anys;29;29;29;29;29;0
De 25 a 29 anys;46;45;40;39;39;1
De 30 a 34 anys;40;39;36;36;35;1
De 35 a 39 anys;41;41;39;39;35;0
De 40 a 44 anys;52;50;47;46;39;2
De 45 a 49 anys;39;38;35;35;23;1
De 50 a 54 anys;48;47;45;45;27;1
De 55 a 59 anys;34;34;32;28;20;0
De 60 a 64 anys;36;36;35;31;12;0
De 65 a 69 anys;41;41;41;37;19;0
De 70 a 74 anys;46;46;44;39;17;0
De 75 a 79 anys;29;29;28;28;15;0
De 80 a 84 anys;25;25;24;24;8;0
De 85 anys i més;18;18;16;16;2;0
Total;608;598;568;543;387;10

