﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Baix Llobregat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:11&lang=en
;1991
Ocupats;
agricultura;2586
indústria/energia;95026
construcció;21636
serveis;102937
total;222185
Desocupats;
agricultura;357
indústria/energia;14976
construcció;3662
serveis;12781
total;31776

