﻿Immigracions externes. Per continent de procedència
Granja d'Escarp, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251023
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);0 (b);12 (b);0 (b);0 (b);0 (b);26 (b);41 (b)
2021;5;1;7;0;0;0;21;34
2020;0;0;3;0;0;0;27;30
2019;5;1;5;1;0;0;19;31
2018;18;0;6;3;0;0;4;31
2017;1;0;0;2;0;0;39;42
2016;35;0;3;0;0;0;12;50
2015;3;0;1;0;1;0;18;23
2014;4;0;0;0;0;0;22;26
2013;0;0;0;0;0;0;9;9
2012;0;0;0;0;0;0;18;18
2011;0;0;1;1;0;0;27;29
2010;1;0;1;0;0;0;25;27
2009;0;2;0;0;0;0;5;7
2008;1;1;1;1;0;0;4;8
2007;3;0;7;0;0;0;0;10
2006;0;2;11;0;0;0;0;13
2005;0;6;11;4;0;0;0;21
2004;0;3;10;0;0;0;1;14

