﻿Nombre d'explotacions i superfície censada
Josa i Tuixén
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259101&lang=en
;1999;1989;1982
      Total explot.;13;23;32
      Sense terres explot.;0;2;2
     Amb terres;;;
 total;;;
 explot.;13;21;30
 ha;6423;7284;3379
 amb ramaderia;;;
 explot.;6;14;23
 ha;124;311;380
 sense ramaderia;;;
 explot.;7;7;7
 ha;6298;6973;2999
 amb SAU;;;
 explot.;12;18;22
 ha;3829;2383;146
 amb altres terres;;;
 explot.;12;19;29
 ha;2594;4901;3233

