﻿Població ocupada. Per sectors d'activitat, sexe i edat
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:080155
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;273;9747;5691;29423;45135
De 16 a 19 anys;..;1028;799;4938;6896
De 30 a 44 anys;..;4401;2884;13700;21077
De 45 a 64 anys;..;4247;1939;10516;16751
65 anys o més;..;..;..;269;410
Dones;143;3550;575;33956;38225
De 16 a 19 anys;..;474;..;6120;6730
De 30 a 44 anys;..;1755;258;15852;17912
De 45 a 64 anys;..;1234;159;11583;13033
65 anys o més;..;..;..;402;549
Total;417;13297;6266;63379;83360
De 16 a 19 anys;..;1502;921;11058;13626
De 30 a 44 anys;..;6156;3141;29552;38989
De 45 a 64 anys;..;5481;2097;22098;29785
65 anys o més;..;159;..;671;959

