﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081385&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;62;9;71
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;422;125;547
Energia elèctrica, gas i aigua;3;1;4
Construcció;211;21;232
Comerç i reparacions;224;47;271
Hoteleria;66;24;90
Transport, emmagatzematge i comunicacions;23;14;37
Mediació financera;16;14;30
"Activitats immobiliàries, lloguer; serveis empresarials";38;20;58
Administració pública, defensa i SS obligatòria;44;29;73
Educació;52;52;104
Activitats sanitàries i veterinàries, serveis socials;64;29;93
"Altres activitats socials i serveis; serveis personals";47;4;51
Llars que ocupen personal domèstic;29;5;34
Organismes extraterritorials;0;0;0
Total;1301;394;1695

