﻿Parc de vehicles, per tipus
Pedret i Marzà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171292&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;188;36;73;8;13;318
2021;177;36;75;8;13;309
2020;220;40;80;8;12;360
2019;178;39;74;8;15;314
2018;142;36;63;8;15;264
2017;136;30;56;8;14;244
2016;133;32;50;8;15;238
2015;122;25;51;8;15;221
2014;124;25;52;9;17;227
2013;118;24;52;9;17;220
2012;126;23;48;9;18;224
2011;117;22;49;9;15;212
2010;111;22;50;9;14;206
2009;106;21;51;11;13;202
2008;105;20;49;12;12;198
2007;100;21;49;12;12;194
2006;98;20;49;8;12;187
2005;94;14;40;0;5;153
2004;93;11;41;0;4;149
2003;89;11;41;0;2;143
2002;86;9;38;0;2;135
2001;80;8;40;0;2;130
2000;73;8;39;0;2;122
1999;75;8;39;0;2;124
1998;70;8;31;0;2;111
1997;64;7;31;0;2;104

