﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bellver de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250518
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1238;1234;1196;1152;627;4
Després de 1990;22;17;8;6;2;5
De 1990 a 1986;17;17;13;13;3;0
De 1985 a 1981;16;15;13;13;8;1
De 1980 a 1976;14;13;4;5;2;1
De 1975 a 1971;24;24;14;10;4;0
De 1970 a 1966;30;29;15;9;3;1
De 1965 a 1961;49;48;21;12;4;1
De 1960 a 1951;62;58;32;21;6;4
De 1950 a 1941;20;19;10;6;3;1
De 1940 a 1931;10;10;7;6;2;0
De 1930 a 1921;4;2;1;1;1;2
Abans de 1921;2;2;1;1;0;0
Total;1508;1488;1335;1255;665;20

