﻿Atur registrat. Per sectors. Mitjanes anuals
Sénia, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430445
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;17,6;71,1;18,9;166,7;20,5;294,8
2022;20,9;69,3;20,7;179,3;19,3;309,5
2021;25,9;86,8;20,3;208,8;28,3;370,1
2020;24,3;95,1;23,0;224,3;23,6;390,3
2019;23,5;104,2;19,9;195,3;22,8;365,6
2018;29,7;121,8;20,6;213,6;27,2;412,8
2017;43,0;148,1;20,3;237,2;27,9;476,5
2016;34,8;186,4;32,0;254,8;28,3;536,3
2015;31,3;240,8;47,5;285,9;17,3;622,8
2014;37,0;268,3;57,4;321,3;13,0;696,9
2013;27,6;324,9;57,8;304,4;9,3;724,0
2012;28,1;323,5;65,1;269,3;6,9;692,9
2011;19,1;304,5;70,6;244,7;6,3;645,1
2010;20,2;288,0;70,4;210,8;2,6;592,0
2009;14,1;269,8;58,8;185,8;3,8;532,2
2008;8,1;176,0;37,8;72,8;1,7;296,3
2007;5,8;66,5;16,1;40,9;1,3;130,5
2006;7,0;64,9;15,0;39,9;1,0;127,8
2005;6,2;74,8;18,8;37,5;4,5;141,7

