﻿Persona de referència. Per sexe i edat
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251850
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;1;4
De 25 a 29 anys;8;3;11
De 30 a 34 anys;14;10;24
De 35 a 39 anys;8;18;26
De 40 a 44 anys;21;6;27
De 45 a 49 anys;26;7;33
De 50 a 54 anys;13;6;19
De 55 a 59 anys;12;5;17
De 60 a 64 anys;8;14;22
De 65 a 69 anys;15;11;26
De 70 a 74 anys;15;8;23
De 75 anys i més;34;25;59
Total;178;114;292

