﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:36&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);19490;40630;35260;23835;119210
03/2024 (p);19395;40230;34880;23475;117980
02/2024;17555;38400;33195;22310;111465
01/2024;17085;37815;32765;22010;109680
12/2023;17965;38345;33195;22130;111635
11/2023;18000;38785;33320;22170;112270
10/2023;18380;39800;34010;22680;114870
09/2023;19455;41225;35135;23425;119245
08/2023;20725;40620;34500;22925;118775
07/2023;22435;41295;34610;22785;121125
06/2023;21215;41300;34465;22630;119610
05/2023;19440;41525;34720;22890;118575
04/2023;18965;41390;34505;22710;117570
03/2023;17840;40145;33340;21910;113235
02/2023;16845;38610;32130;21055;108640
01/2023;16275;38175;31690;20810;106955
12/2022;17195;38930;32135;20915;109170
11/2022;17105;39145;32245;20955;109455
10/2022;17855;40330;33075;21605;112865
09/2022;18105;41020;33575;21950;114650
08/2022;19950;40870;33270;21665;115760
07/2022;21860;41810;33535;21685;118890
06/2022;20465;41500;33160;21360;116480
05/2022;18425;41670;33330;21555;114980
04/2022;17710;41225;32915;21240;113090
03/2022;16110;39420;31375;20230;107135
02/2022;15725;38775;30725;19735;104955
01/2022;15525;38665;30460;19660;104305
12/2021;16256;39486;30842;19835;106419
11/2021;16258;39772;30981;19792;106803
10/2021;16804;40779;31729;20285;109597
09/2021;16379;41044;31885;20510;109818
08/2021;18327;41166;31853;20345;111691
07/2021;19678;42022;31995;20255;113950
06/2021;18076;41471;31459;20003;111009
05/2021;15732;40241;30559;19554;106086
04/2021;14595;39115;29780;19001;102491
03/2021;14448;38929;29481;18849;101707
02/2021;14038;38700;29100;18660;100498
01/2021;14044;38668;28930;18518;100160
12/2020;14216;38973;29063;18534;100786
11/2020;14286;39425;29109;18575;101395
10/2020;14458;39946;29320;18811;102535
09/2020;14101;39917;29422;18965;102405
08/2020;15326;40367;29397;18974;104064
07/2020;15700;40324;29213;18841;104078
06/2020;14338;39618;28662;18387;101005
05/2020;13496;39334;28525;18330;99685
03/2020;13387;38555;27681;17771;97394
12/2019;15393;40562;28376;17913;102244
09/2019;16277;43482;29872;18693;108324
06/2019;19001;44796;29850;18533;112180
03/2019;14947;41755;27887;17362;101951
12/2018;14955;41150;27012;16741;99858
09/2018;16353;44338;28875;17828;107394
06/2018;18541;44999;28680;17506;109726
03/2018;15384;43217;27621;16737;102959
12/2017;14510;41037;25832;15839;97218
09/2017;15669;44563;27573;16681;104486
06/2017;17688;44943;27049;16297;105977
03/2017;13741;41726;25346;15405;96218
12/2016;13685;41105;24514;14952;94256
09/2016;14214;43663;25827;15573;99277
06/2016;16499;44479;25698;15289;101965
03/2016;13555;42529;24851;14782;95717
12/2015;13002;40649;23490;14046;91187
09/2015;13329;43006;24766;14586;95687
06/2015;15581;43873;24601;14342;98397
03/2015;12876;41656;23646;13835;92013
12/2014;12308;40027;22577;13386;88298
09/2014;13119;42708;23845;13906;93578
06/2014;15133;43565;23717;13680;96095
03/2014;11948;39768;22169;12994;86879
12/2013;12231;39409;21770;12801;86211
09/2013;13410;42628;23246;13382;92666
06/2013;15100;43502;23096;13288;94986
03/2013;12880;41179;22300;12897;89256
12/2012;12761;39847;21481;12501;86590
09/2012;14582;43823;23395;13559;95359
06/2012;16689;44875;23088;13477;98129
03/2012;14202;41821;21982;12956;90961

