﻿Conreus herbacis: hortalisses
Soses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:252108&lang=en
;2009
     Total;
 explot.;7
 ha;9
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;7
 ha;9
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;4
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

