﻿Emigracions. Per municipi de procedència i lloc de destinació
Arbúcies
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170097&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;41;43;99;26;209
2021;61;38;89;22;210
2020;36;19;77;27;159
2019;48;28;108;28;212
2018;60;37;112;19;228
2017;65;25;68;30;188
2016;48;25;81;24;178
2015;59;40;86;14;199
2014;51;47;114;19;231
2013;70;44;134;44;292
2012;78;43;117;34;272
2011;64;38;147;36;285
2010;81;29;134;36;280
2009;60;23;100;46;229
2008;59;37;115;29;240
2007;47;62;122;43;274
2006;57;38;110;47;252
2005;50;49;133;32;264
2004;71;53;104;27;255
2003;71;22;78;34;205
2002;62;33;80;21;196
2001;32;10;62;9;113
2000;23;16;80;11;130
1999;31;12;49;15;107
1998;21;19;68;16;124
1997;26;27;46;20;119
1995;22;13;65;32;132
1994;26;3;57;18;104
1993;17;14;34;18;83
1992;15;15;27;14;71
1990;17;16;24;7;64
1989;12;12;12;13;49
1988;9;12;32;1;54

