﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Conca de Dalt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251615&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;0;3;5;11
12/2023 (p);2;0;3;5;10
09/2023 (p);3;0;3;5;11
06/2023 (p);4;0;3;4;11
03/2023 (p);3;0;3;4;10
12/2022 (p);3;0;3;3;9
09/2022 (p);3;0;3;4;10
06/2022 (p);3;0;3;5;11
03/2022 (p);4;0;3;4;11
12/2021 (p);4;0;3;5;12
09/2021 (p);5;0;4;5;14
06/2021 (p);4;0;5;5;14
03/2021 (p);5;0;4;4;13
12/2020 (p);4;0;3;4;11

