﻿Titulars persona física per edat i sexe
Ivars de Noguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251121
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;47
 homes;31;43
 dones;3;4
 titulars caps explotació;;
 total;31;44
 homes;29;43
 dones;2;1
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;6
 homes;5;5
 dones;0;1
 titulars caps explotació;;
 total;5;5
 homes;5;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;3
 homes;6;2
 dones;0;1
 titulars caps explotació;;
 total;6;3
 homes;6;2
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;3;14
 homes;2;13
 dones;1;1
 titulars caps explotació;;
 total;3;13
 homes;2;13
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;8;8
 homes;7;7
 dones;1;1
 titulars caps explotació;;
 total;8;7
 homes;7;7
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;11;14
 homes;10;14
 dones;1;0
 titulars caps explotació;;
 total;8;14
 homes;8;14
 dones;0;0

