﻿Población. Por sexo y edad quinquenal
Sarrià de Ter. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171864&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;106;109;215
De 5 a 9 años;175;144;319
De 10 a 14 años;173;173;346
De 15 a 19 años;156;139;295
De 20 a 24 años;121;115;236
De 25 a 29 años;140;131;271
De 30 a 34 años;139;155;294
De 35 a 39 años;155;210;365
De 40 a 44 años;256;251;507
De 45 a 49 años;275;256;531
De 50 a 54 años;196;176;372
De 55 a 59 años;205;186;391
De 60 a 64 años;142;144;286
De 65 a 69 años;124;106;230
De 70 a 74 años;87;105;192
De 75 a 79 años;79;113;192
De 80 a 84 años;63;68;131
De 85 a 89 años;32;64;96
De 90 a 94 años;17;32;49
De 95 a 99 años;3;10;13
100 años o más;0;4;4
Total;2644;2691;5335

