﻿Eleccions municipals. Dades generals
Sant Quirze de Besora
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082378
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1667;1267;1222;24;21;76,0;24,0
2015;1663;1167;1135;13;19;70,2;29,8
2011;1712;1194;1157;20;17;69,7;30,3
2007;1744;1283;1251;23;9;73,6;26,4
2003;1663;1331;1277;22;32;80,0;20,0
1999;1696;1281;1234;31;16;75,5;24,5
1995;1701;1360;1320;25;15;80,0;20,1
1991;1673;1171;1149;13;9;70,0;30,0
1987;1617;1142;988;74;80;70,6;29,4
1983;1621;1256;1177;15;64;77,5;22,5
1979;1630;1275;1246;3;26;78,2;21,8

