﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Nulles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430982
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;0,0;1,8;0,1;1,0;0,0;1,1;1,0;1,0;0,7;2,6;0,2;0,0;1,0;2,2;0,0;1,1;0,9;0,6;0,3;15,8
2022;0,0;0,0;1,3;0,3;0,9;0,5;0,0;0,2;1,0;1,0;0,6;0,2;0,0;2,2;4,5;0,4;1,2;1,1;0,0;0,0;15,3
2021;1,1;0,0;2,8;0,2;1,5;0,5;0,1;0,3;1,4;1,0;1,3;0,0;0,0;0,8;7,8;1,1;0,9;1,8;0,4;0,0;23,2
2020;1,7;0,0;3,3;0,8;1,5;0,9;0,5;0,0;1,8;1,0;1,8;0,0;0,0;0,4;6,6;1,0;0,5;2,3;0,3;0,0;24,4
2019;2,0;0,0;3,5;0,0;0,3;1,8;0,0;0,6;1,4;1,3;1,4;0,0;0,0;0,3;2,3;1,4;0,5;1,1;1,7;0,2;19,7
2018;0,8;0,0;2,7;0,0;0,3;1,0;0,0;0,3;1,0;0,7;0,1;0,0;0,0;0,1;2,3;1,1;0,5;1,1;0,8;0,0;12,5
2017;0,8;0,0;2,2;0,7;0,3;1,3;0,3;0,0;0,8;0,6;0,7;0,0;0,0;0,8;2,5;0,3;0,4;2,8;0,2;0,8;15,4
2016;2,8;0,0;1,3;0,5;0,1;1,8;0,3;0,0;1,8;0,8;0,9;0,0;0,0;0,2;2,2;1,0;0,0;2,8;0,7;0,8;17,8
2015;2,3;0,0;0,7;0,0;0,0;1,8;1,3;1,8;2,8;0,4;1,5;0,0;0,0;0,7;3,3;1,2;0,4;2,3;1,1;0,0;21,3
2014;2,3;0,0;0,8;0,0;0,0;1,0;0,1;2,8;2,0;0,3;2,2;0,0;0,0;0,2;3,9;0,8;0,3;1,2;2,5;0,0;20,2
2013;2,8;0,0;0,4;0,0;0,0;0,3;0,9;0,5;3,1;0,3;1,8;0,0;0,0;0,3;4,2;3,2;0,8;2,5;3,3;0,3;24,6
2012;2,3;0,1;0,7;0,9;0,1;0,0;1,4;0,5;2,4;1,5;2,0;0,0;0,0;2,5;2,8;3,9;0,7;4,2;2,6;0,3;28,8
2011;1,9;0,0;0,5;0,0;1,0;0,0;1,8;1,8;0,9;1,3;1,7;0,4;0,0;2,3;3,0;2,6;0,4;3,4;0,7;0,5;24,1
2010;0,8;0,0;0,0;0,2;1,9;0,0;2,4;1,5;1,3;1,2;3,2;0,0;0,0;1,0;4,3;1,9;2,0;3,9;0,1;0,3;25,9
2009;0,8;0,0;0,5;0,8;3,1;0,0;2,3;4,1;0,9;0,9;2,2;0,0;0,0;1,6;2,6;0,3;0,6;1,3;0,0;0,1;21,9

