﻿Llars unipersonals. Per sexe i edat
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:171143
;Homes;Dones;Total
De 0 a 24 anys;30;24;57
De 25 a 29 anys;75;60;138
De 30 a 34 anys;105;51;153
De 35 a 39 anys;102;69;171
De 40 a 44 anys;156;72;228
De 45 a 49 anys;147;84;231
De 50 a 54 anys;162;114;276
De 55 a 59 anys;141;111;252
De 60 a 64 anys;144;150;297
De 65 a 69 anys;114;168;282
De 70 a 74 anys;90;180;270
De 75 a 79 anys;72;210;282
De 80 a 84 anys;57;222;279
85 anys o més;108;429;534
Total;1506;1944;3450

