﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252167&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;2;1;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;2;9;7;2;9;7;2;9;7;2;9;7;2;9;0;0;0
De 10 a 14 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 15 a 19 anys;6;3;9;6;3;9;6;3;9;6;3;9;6;3;9;0;0;0
De 20 a 24 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 25 a 29 anys;16;15;31;16;15;31;15;14;29;15;14;29;14;14;28;0;0;0
De 30 a 34 anys;12;9;21;12;9;21;12;9;21;12;9;21;12;9;21;0;0;0
De 35 a 39 anys;12;8;20;11;8;19;11;8;19;11;8;19;11;8;19;1;0;1
De 40 a 44 anys;7;9;16;7;9;16;7;9;16;7;9;16;6;9;15;0;0;0
De 45 a 49 anys;10;8;18;10;8;18;10;8;18;10;8;18;10;8;18;0;0;0
De 50 a 54 anys;10;12;22;10;12;22;9;12;21;9;12;21;9;11;20;0;0;0
De 55 a 59 anys;17;13;30;17;13;30;17;13;30;17;13;30;14;11;25;0;0;0
De 60 a 64 anys;5;5;10;5;5;10;5;4;9;5;4;9;3;1;4;0;0;0
De 65 a 69 anys;14;13;27;14;13;27;14;13;27;14;13;27;8;9;17;0;0;0
De 70 a 74 anys;9;7;16;9;7;16;9;7;16;9;6;15;5;4;9;0;0;0
De 75 a 79 anys;9;11;20;9;11;20;9;11;20;9;10;19;4;7;11;0;0;0
De 80 a 84 anys;6;9;15;6;9;15;6;9;15;6;9;15;5;4;9;0;0;0
De 85 anys i més;2;6;8;2;6;8;2;6;8;2;5;7;1;3;4;0;0;0
Total;156;140;296;155;140;295;152;137;289;150;133;283;126;111;237;1;0;1

