﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430385&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;295;72;367
Pesca;152;18;170
Indústries extractives;1;0;1
Indústries manufactureres;291;179;470
Energia elèctrica, gas i aigua;29;17;46
Construcció;913;556;1469
Comerç i reparacions;1061;257;1318
Hoteleria;930;303;1233
Transport, emmagatzematge i comunicacions;147;82;229
Mediació financera;92;62;154
"Activitats immobiliàries, lloguer; serveis empresarials";411;161;572
Administració pública, defensa i SS obligatòria;280;113;393
Educació;248;164;412
Activitats sanitàries i veterinàries, serveis socials;176;160;336
"Altres activitats socials i serveis; serveis personals";164;57;221
Llars que ocupen personal domèstic;219;26;245
Organismes extraterritorials;1;0;1
Total;5410;2227;7637

