﻿Immigracions externes. Per continent de procedència
Malgrat de Mar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081108
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;52 (b);91 (b);39 (b);151 (b);23 (b);1 (b);88 (b);445 (b)
2021;41;22;39;81;15;1;52;251
2020;30;22;64;43;1;0;38;198
2019;42;14;42;116;18;1;48;281
2018;55;25;56;82;31;0;37;286
2017;48;14;30;60;11;0;49;212
2016;46;18;26;60;6;0;60;216
2015;56;10;19;14;14;0;38;151
2014;39;20;23;29;8;0;45;164
2013;36;12;10;19;8;0;48;133
2012;46;12;11;27;10;2;35;143
2011;42;10;23;32;10;0;43;160
2010;9;3;8;9;2;0;125;156
2009;47;12;37;44;20;0;47;207
2008;45;21;52;92;9;0;21;240
2007;136;17;40;86;14;0;11;304
2006;55;79;53;91;17;0;21;316
2005;56;54;73;76;16;0;9;284
2004;55;64;58;60;8;0;1;246

