﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Ulldecona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431567&lang=en
;Males;Females;Total
Catalonia;2056;1900;3956
Barcelona;215;168;383
Girona;8;7;15
Lleida;5;9;14
Tarragona;1828;1716;3544
Rest of Spain;378;389;767
Andalucía;147;134;281
Aragón;27;40;67
Principado de Asturias;0;0;0
Illes Balears;3;5;8
Canarias;0;1;1
Cantabria;2;2;4
Castilla - La Mancha;30;27;57
Castilla y León;10;9;19
Comunitat Valenciana;111;140;251
Extremadura;10;8;18
Galicia;9;6;15
Comunidad de Madrid;9;8;17
Región de Murcia;9;4;13
Comunidad Foral de Navarra;1;2;3
País Vasco;6;3;9
La Rioja;1;0;1
Ceuta y Melilla;3;0;3
Foreign;862;656;1518
Total;3296;2945;6241

