﻿Personalitat jurídica del titular de l'explotació
Pobla de Lillet, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081666
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;5288
 SAU ha;2044
      Persona física;
 explot.;11
 total ha;4983
 SAU ha;1995
       Persona jurídica;
 total;
 explot.;2
 total ha;305
 SAU ha;49
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;305
 SAU ha;49

