﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Estany, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080790&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;6;5;1;0;0;6
Total primer grau;24;24;24;20;0;24
EGB 1a.etapa;23;23;23;20;0;23
Educació especial;1;1;1;0;0;1
Total segon grau;39;39;39;38;0;39
EGB 2a etapa;13;13;13;12;0;13
FP 1r grau;8;8;8;8;0;8
FP 2n grau;3;3;3;3;0;3
BUP i COU;8;8;8;8;0;8
Altres ensenyaments 2n grau;7;7;7;7;0;7
Total tercer grau;14;14;14;12;0;14
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col. univ. 1r, 2n cicle;7;7;7;5;0;7
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;4;4;4;4;0;4
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;4;4;4;4;0;4

