﻿Parts segons l'edat de la mare i la maturitat
Tarragona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:431482
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;2;1;0;3
De 18 anys;3;2;0;5
De 19 anys;5;2;0;7
De 20 anys;10;1;0;11
De 21 anys;13;1;0;14
De 22 anys;16;2;0;18
De 23 anys;21;3;0;24
De 24 anys;16;3;1;20
De 25 anys;33;3;0;36
De 26 anys;28;2;0;30
De 27 anys;43;1;1;45
De 28 anys;46;2;0;48
De 29 anys;43;5;0;48
De 30 anys;54;4;0;58
De 31 anys;62;6;0;68
De 32 anys;59;3;0;62
De 33 anys;72;7;0;79
De 34 anys;58;3;0;61
De 35 anys;51;8;0;59
De 36 anys;59;5;0;64
De 37 anys;55;2;0;57
De 38 anys;42;3;0;45
De 39 anys;42;3;0;45
De 40 anys;43;3;0;46
De 41 anys;19;3;0;22
De 42 anys;17;4;0;21
De 43 anys;14;0;0;14
De 44 anys;7;0;0;7
De 45 anys;4;1;0;5
De 46 anys;2;0;0;2
De 47 anys;3;0;0;3
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;944;83;2;1029

