﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251333&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;9;16;6;8;14;5;3;8;1;0;1;0;0;0;1;1;2
De 5 a 9 anys;17;10;27;17;10;27;15;7;22;9;5;14;4;1;5;0;0;0
De 10 a 14 anys;18;20;38;18;20;38;18;20;38;13;17;30;11;17;28;0;0;0
De 15 a 19 anys;21;24;45;21;24;45;21;24;45;20;22;42;19;21;40;0;0;0
De 20 a 24 anys;20;21;41;20;21;41;20;21;41;20;21;41;20;21;41;0;0;0
De 25 a 29 anys;23;23;46;23;23;46;23;23;46;23;21;44;23;21;44;0;0;0
De 30 a 34 anys;34;27;61;33;27;60;29;24;53;25;21;46;20;20;40;1;0;1
De 35 a 39 anys;33;24;57;33;24;57;32;20;52;26;17;43;20;12;32;0;0;0
De 40 a 44 anys;44;36;80;44;35;79;44;30;74;35;26;61;19;21;40;0;1;1
De 45 a 49 anys;37;24;61;37;24;61;33;22;55;26;16;42;15;8;23;0;0;0
De 50 a 54 anys;25;22;47;25;22;47;24;19;43;13;10;23;4;2;6;0;0;0
De 55 a 59 anys;22;25;47;22;25;47;15;20;35;10;13;23;0;3;3;0;0;0
De 60 a 64 anys;32;28;60;32;28;60;29;22;51;18;14;32;1;1;2;0;0;0
De 65 a 69 anys;33;50;83;33;50;83;29;43;72;13;26;39;2;1;3;0;0;0
De 70 a 74 anys;44;42;86;44;42;86;37;37;74;24;17;41;0;1;1;0;0;0
De 75 a 79 anys;34;35;69;34;35;69;32;27;59;13;8;21;1;1;2;0;0;0
De 80 a 84 anys;18;27;45;18;27;45;16;22;38;7;9;16;0;1;1;0;0;0
De 85 anys i més;10;20;30;10;20;30;8;17;25;4;1;5;0;0;0;0;0;0
Total;472;467;939;470;465;935;430;401;831;300;264;564;159;152;311;2;2;4

