﻿Nuclis de matrimonis. Per professió dels cònjuges
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080765&lang=en
Professió;Homes;Dones;Total
Directors i gerents;207;..;263
Tècnics científics;182;238;421
Tècnics de suport;501;284;785
Empleats administratius;241;583;824
Treballadors serveis;414;839;1253
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;707;193;900
Instal·ladors i muntadors;373;190;563
Ocupacions elementals;262;444;706
Ocupacions militars;..;..;..
Total;2919;2850;5770

