﻿Atur registrat. Per sectors. Mitjanes anuals
Albatàrrec
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250077&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,5;1,8;5,7;45,1;0,7;58,8
2022;10,0;5,8;4,4;49,8;1,8;71,8
2021;12,2;6,7;4,1;67,0;3,1;93,0
2020;13,3;5,4;5,3;65,2;3,3;92,6
2019;11,9;3,8;5,0;60,1;5,1;85,9
2018;12,3;3,8;4,4;61,4;5,2;87,0
2017;15,7;4,4;5,3;61,3;4,5;91,1
2016;15,2;5,6;5,0;63,6;2,5;91,8
2015;18,0;4,7;8,6;72,8;4,2;108,3
2014;19,3;6,9;9,8;79,6;3,5;119,1
2013;17,4;10,2;17,3;84,4;3,6;132,9
2012;12,0;15,6;18,6;75,0;4,2;125,3
2011;17,9;13,8;28,5;68,7;5,3;134,2
2010;16,1;11,7;25,8;67,3;4,2;125,0
2009;10,4;6,6;29,3;49,8;2,4;98,4
2008;4,6;7,2;12,2;28,3;4,7;56,9
2007;2,6;3,3;2,3;22,5;1,5;32,2
2006;3,3;3,5;3,3;19,3;1,5;30,8
2005;14,3;3,8;2,9;19,1;0,7;40,7

