﻿Titulars persona física per edat i sexe
Sant Boi de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082016&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;20
 homes;10;14
 dones;6;6
 titulars caps explotació;;
 total;14;19
 homes;10;14
 dones;4;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;7
 homes;3;5
 dones;0;2
 titulars caps explotació;;
 total;3;7
 homes;3;5
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;6;6
 homes;4;5
 dones;2;1
 titulars caps explotació;;
 total;6;6
 homes;4;5
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;5;5
 homes;1;2
 dones;4;3
 titulars caps explotació;;
 total;3;4
 homes;1;2
 dones;2;2

