﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montbrió del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430884&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;4;5;2;0;2;0;1;1;81;13;94;5;0;5;0;0;0;90;18;108
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Indústria química;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;10;0;10
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;24;1;25;0;0;0;27;2;29
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;1;1;0;0;0;1;2;3;5;7;12;0;0;0;2;0;2;10;1;11;0;0;0;18;11;29
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;2;19;21;0;0;0;3;21;24
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;11;1;12
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;11;2;13
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;4;2;6;0;0;0;7;2;9
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;59;0;59;0;0;0;59;1;60
Comerç i reparació;0;2;2;0;0;0;0;2;2;11;22;33;0;0;0;0;0;0;14;1;15;0;0;0;25;27;52
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19;1;0;1;0;1;1;0;0;0;12;9;21
Transport i act. annexes;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;22;0;0;0;22;2;24
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Assegurances i finances;0;0;0;0;0;0;6;2;8;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;8;3;11
Servei empr. lloguers;0;1;1;0;0;0;5;9;14;0;1;1;1;0;1;0;0;0;3;0;3;0;0;0;9;11;20
Adm. pública defensa i SS;1;0;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;4;3;7
Educació i investigació;14;19;33;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;16;22;38
Sanitat i assis. social;2;4;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;5;8
Altres serveis;1;1;2;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;0;0;0;0;0;0;1;7;8
Total;21;30;51;0;0;0;19;31;50;24;31;55;13;18;31;85;14;99;189;28;217;0;0;0;351;152;503

