﻿Persona de referència. Per sexe i edat
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081419&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;6;3;9
De 20 a 24 anys;13;19;32
De 25 a 29 anys;42;45;87
De 30 a 34 anys;83;57;140
De 35 a 39 anys;108;77;185
De 40 a 44 anys;141;76;217
De 45 a 49 anys;132;63;195
De 50 a 54 anys;120;65;185
De 55 a 59 anys;81;62;143
De 60 a 64 anys;71;52;123
De 65 a 69 anys;93;54;147
De 70 a 74 anys;108;72;180
De 75 anys i més;150;139;289
Total;1148;784;1932

