﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Salou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:439057
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;11914;11682;11487;11296;11079;10874;10783;10609;10445;10363;10163;9858;9599;9180;8785;8385;8020;7693;7375;7015;6743;6375;6162
Barcelona;1856;1801;1767;1772;1737;1724;1721;1751;1760;1743;1751;1725;1685;1656;1606;1556;1510;1473;1383;1307;1264;1179;1149
Girona;76;76;75;71;70;66;66;69;75;74;78;74;73;74;70;69;64;60;54;56;61;58;55
Lleida;565;535;499;491;511;488;485;482;476;481;480;493;499;466;452;436;413;407;401;390;394;363;341
Tarragona;9417;9270;9146;8962;8761;8596;8511;8307;8134;8065;7854;7566;7342;6984;6657;6324;6033;5753;5537;5262;5024;4775;4617
Resta d'Espanya;5642;5668;5712;5754;5717;5725;5737;5792;5832;5911;5969;5961;6005;5993;6080;6037;5941;5902;5841;5707;5544;5294;5158
Andalusia;1838;1845;1883;1898;1892;1886;1881;1903;1910;1940;1966;1935;1943;1949;1958;1952;1963;1982;1975;1939;1920;1797;1722
Aragó;958;971;980;989;977;998;1015;993;991;1000;1012;1029;1046;1036;1062;1027;1011;1008;989;956;946;926;937
Principat d'Astúries;140;131;137;137;129;133;135;144;142;139;142;143;137;128;143;150;143;130;126;126;121;112;102
Illes Balears;37;42;38;37;42;36;34;35;38;39;43;37;34;32;34;37;38;40;39;34;32;29;30
Canàries;50;48;45;41;43;46;43;42;42;42;44;43;39;36;32;30;30;30;32;29;28;28;28
Cantàbria;48;52;44;45;44;47;47;53;49;57;59;55;56;62;62;66;60;61;62;52;49;43;44
Castella - la Manxa;436;436;430;439;430;427;437;440;443;453;458;455;454;472;481;475;463;455;455;462;443;417;402
Castella i Lleó;518;512;524;529;521;524;526;545;558;577;596;596;615;615;629;628;611;594;577;557;531;509;494
Comunitat Valenciana;261;254;263;263;266;261;262;278;263;263;261;267;270;266;263;278;260;262;256;253;242;242;244
Extremadura;288;298;289;289;297;298;300;301;299;296;301;296;301;304;311;312;310;306;315;307;295;283;278
Galícia;171;180;181;182;180;189;178;187;199;201;207;205;210;204;203;205;195;193;182;177;161;154;141
Comunitat de Madrid;343;337;334;337;330;325;325;322;340;356;344;358;370;370;374;360;353;350;346;340;335;321;302
Regió de Múrcia;94;97;99;107;111;108;100;97;103;98;94;100;91;88;90;91;91;88;80;80;74;73;75
Comunitat Foral de Navarra;92;94;87;89;91;87;93;90;88;93;93;92;92;94;96;98;101;97;90;93;86;79;91
País Basc;265;258;261;255;250;248;255;255;263;258;254;259;251;239;242;231;224;223;227;224;203;199;197
Rioja, La;65;69;70;72;72;70;65;67;65;60;58;57;62;61;64;62;54;50;52;45;42;41;38
Ceuta i Melilla;38;44;47;45;42;42;41;40;39;39;37;34;34;37;36;35;34;33;38;33;36;41;33
Estranger;11472;11162;11327;10426;9979;9634;9866;10058;10281;10478;10469;10374;11412;11476;10889;8976;8201;6544;5022;4230;3073;2283;1739
Total;29028;28512;28526;27476;26775;26233;26386;26459;26558;26752;26601;26193;27016;26649;25754;23398;22162;20139;18238;16952;15360;13952;13059

