﻿Coneixement del català dels ocupats per professió (CCO94)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081120&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;743;730;694;682;561;13
Científics i intel·lectuals;583;581;576;575;563;2
Tècnics i prof. de suport;704;701;690;689;638;3
Empleats administratius;609;601;577;576;529;8
Serveis i venedors;925;889;838;828;685;36
Act. agràries i pesqueres;124;115;103;101;76;9
Indústria i construcció;1878;1728;1534;1497;1150;150
Instal. ,maquinària, muntadors;1477;1372;1169;1138;823;105
Treballadors no qualificats;894;768;612;598;415;126
Forces armades;3;3;2;3;1;0
Total;7940;7488;6795;6687;5441;452

