﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:439018
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;95;605;1535;2270
12/2023 (p);35;95;575;1470;2175
09/2023 (p);40;95;585;1640;2365
06/2023 (p);40;90;620;1715;2460
03/2023 (p);35;85;630;1510;2260
12/2022 (p);40;80;615;1440;2180
09/2022 (p);50;85;605;1570;2310
06/2022 (p);40;95;630;1685;2450
03/2022 (p);45;95;605;1440;2185
12/2021 (p);45;85;565;1310;2005
09/2021 (p);55;90;545;1400;2085
06/2021 (p);45;85;585;1475;2190
03/2021 (p);50;80;550;1300;1980
12/2020 (p);40;85;485;1140;1750

