﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170237&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;23;3;0;2;0;28
De 25 a 29 anys;26;17;1;16;2;62
De 30 a 34 anys;27;29;5;36;10;107
De 35 a 39 anys;29;39;8;52;26;154
De 40 a 44 anys;26;32;18;58;36;170
De 45 a 49 anys;18;32;31;42;13;136
De 50 a 54 anys;1;29;38;26;25;119
De 55 a 59 anys;3;11;45;19;5;83
De 60 a 64 anys;1;19;49;3;5;77
De 65 a 69 anys;1;4;60;8;1;74
De 70 a 74 anys;2;7;41;2;0;52
De 75 a 79 anys;1;2;31;2;1;37
De 80 a 84 anys;1;0;29;0;0;30
De 85 anys i més;1;0;24;0;0;25
Total;161;224;380;266;124;1155

