﻿Parc de vehicles, per tipus
Rocafort de Queralt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431303&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;131;29;37;0;13;210
2021;133;31;40;0;12;216
2020;122;28;41;0;11;202
2019;125;25;41;0;12;203
2018;129;28;44;0;11;212
2017;131;27;40;0;9;207
2016;131;22;43;0;10;206
2015;130;22;42;0;10;204
2014;121;23;42;0;14;200
2013;119;21;41;0;14;195
2012;123;26;41;0;10;200
2011;126;26;46;0;10;208
2010;136;26;41;0;9;212
2009;135;24;41;0;11;211
2008;137;22;36;0;10;205
2007;137;22;36;0;9;204
2006;131;22;36;0;8;197
2005;133;21;36;0;8;198
2004;137;19;32;0;6;194
2003;131;17;32;0;6;186
2002;129;20;34;0;4;187
2001;123;20;34;0;4;181
2000;124;14;33;0;4;175
1999;118;13;27;0;4;162
1998;110;12;24;0;4;150
1997;100;12;21;0;4;137

