﻿Habitatges principals segons instal·lacions i serveis (III)
Vallromanes
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082969&lang=en
;1991
    Telèfon;
 sí;169
 no;49
     Calefacció;
 aparells col·lectiva;22
 aparells aparells individual;118
 aparells aparells aparells mòbils o fixos;68
 aparells aparells aparells aparells total;208
 aparells aparells aparells aparells aparells no;10
        Refrigeració;
 sí;28
 no;190

